name,price,brand,category,rating,lcbo
"Michter’s (Barrel No. 1646) 20 year old, 57.1% ",450,Michter's,Bourbon/Tennessee,93,
"Michter’s (Barrel No. 1646) 20 year old, 57.1% ",450,Michter's,Bourbon/Tennessee,93,
"Brora 2010, 54.3% ",455,Brora,Single Malt Scotch,95,
"Port Ellen 31 year old, 54.6% ",455,Port Ellen,Single Malt Scotch,93,
"Glenfarclas, 40 year old, 46% ",460,Glenfarclas,Single Malt Scotch,95,
"Glenglassaugh 35 Year Old The Chosen Few, 49.6% ",471,Glenglassaugh,Single Malt Scotch,90,
"Oban, 2000 vintage, 58.7% ",488,Oban,Single Malt Scotch,91,
"Port Ellen 32 year old (11th release) Special Releases 2011, 53.9% ",488,Port Ellen,Single Malt Scotch,92,
"Signatory (distilled at Bowmore), 35 year old, 1970 vintage, 51.9% ",500,Bowmore,Single Malt Scotch,94,
"Signatory (distilled at Bowmore), 35 year old, 1970 vintage, 51.9% ",500,Bowmore,Single Malt Scotch,94,
"The Glenrothes, 1975 vintage, 43% ",500,Glenrothes,Single Malt Scotch,93,
"Jack Daniel’s Sinatra Century, 50% ",500,Jack Daniel's,Bourbon/Tennessee,91,
"Laphroaig, 25 year old (2008 Edition), 51.2% ",500,Laphroaig,Single Malt Scotch,95,
"Laphroaig, 25 year old (2008 Edition), 51.2% ",500,Laphroaig,Single Malt Scotch,95,
"Teeling Gold Reserve 26 year old, 46% ",500,Teeling Whiskey,Irish,90,
"William Heavenhill 225th Anniversary Edition, 63.8% ",500,William Heavenhill,Bourbon/Tennessee,92,
"Gordon & MacPhail (distilled at Glen Grant), 1966, 41 year old, 49.4% ",512,Glen Grant,Single Malt Scotch,90,
"Longrow 1974, 25 year old, 46% ",525,Longrow,Single Malt Scotch,93,
"The Dalmore 21 year old, 42% ",530,Dalmore,Single Malt Scotch,91,
"Glenfarclas Family Cask 1970 (Cask 140), 57.1% ",530,Glenfarclas,Single Malt Scotch,91,
"Craigellachie 23 year old, 46% ",536,Craigellachie,Single Malt Scotch,91,
"Glenfarclas Family Cask 1971 (Cask 3546), 51.1% ",540,Glenfarclas,Single Malt Scotch,90,
"Bruichladdich Legacy 6, 34 year old, 41% ",550,Bruichladdich,Single Malt Scotch,94,
"Glenfarclas Family Casks 1988 Cask #434, 53.4% ",580,Glenfarclas,Single Malt Scotch,92,
"Springbank, 35 year old, 46% ",580,Springbank,Single Malt Scotch,93,
"The Lost Distilleries Blend (Batch Four), 50.9% ",587,The Lost Distilleries (Master of Malt),Blended Scotch Whisky,90,
"Glenfarclas Family Cask 1972 (Cask 3551), 44.7% ",599,Glenfarclas,Single Malt Scotch,93,
"Glenfarclas Family Cask 1972 (Cask 3551), 44.7% ",599,Glenfarclas,Single Malt Scotch,93,
"Balvenie, Cask #17893, 1974 vintage, 52.8% ",600,Balvenie,Single Malt Scotch,93,
"Royal Salute Stone of Destiny, 38 year old, 40% ",600,Chivas,Blended Scotch Whisky,93,
"Glenfiddich, 1973 Vintage, Cask No. 9874, 46.5% ",600,Glenfiddich,Single Malt Scotch,93,
"Glenglassaugh 37 year old, 56% ",600,Glenglassaugh,Single Malt Scotch,92,
"Midleton 175th Anniversary Bottling, 26 year old, 40% ",600,Midleton,Irish,94,
"Talisker 1985, 56.1% ",600,Talisker,Single Malt Scotch,92,
"Tomintoul Reserve 37 year old, 43% ",600,Tomintoul,Single Malt Scotch,92,
"Suntory Yamazaki, 1984 Vintage, 48% ",600,Yamazaki,Japanese,90,
"Lagavulin 21 year old Special Release 2012, 52% ",624,Lagavulin,Single Malt Scotch,92,
"Brora 35 year old Special Release 2012, 48.1% ",645,Brora,Single Malt Scotch,94,
"Ichiro’s Malt, Hanyu 23 year old “sherry casks,” 58% ",695,Ichiro,Japanese,91,
"Bunnahabhain, 35 year old, 1971 vintage, 44.9% ",700,Bunnahabhain,Single Malt Scotch,94,
"GlenDronach Grandeur, 31 year old, 45.8% ",700,GlenDronach,Single Malt Scotch,94,
"Gordon & MacPhail (distilled at Macallan) 1970 41 year old, 43% ",700,Macallan,Single Malt Scotch,90,
"Tomatin, 1973 Vintage (Cask #25602), 44% ",730,Tomatin,Single Malt Scotch,92,
"Brora 35 year old, 49.9% ",750,Brora,Single Malt Scotch,95,
"Glenfiddich, Cask #4414, 1977 Vintage, 54.1% ",750,Glenfiddich,Single Malt Scotch,91,
"The Glenlivet Cellar Collection, 1969 vintage, 50.8% ",750,Glenlivet,Single Malt Scotch,96,
"Bowmore, 34 year old, 1971 vintage, 51% ",800,Bowmore,Single Malt Scotch,90,
"John Walker & Sons Private Collection 2014 Edition, 46.8% ",840,Johnnie Walker,Blended Scotch Whisky,91,
"Talisker 35 year old Special Release 2012, 54.6% ",850,Talisker,Single Malt Scotch,92,
"Glenmorangie, 25 year old, 43% ",875,Glenmorangie,Single Malt Scotch,91,
"Hakushu 25 year old, 43% ",885,Hakushu,Japanese,90,
"Jura 1977 Vintage, 46% ",900,Isle of Jura,Single Malt Scotch,90,
"Convalmore 36 year old, 58% ",936,Convalmore,Single Malt Scotch,90,
"The Dalmore 25 year old, 42% ",975,Dalmore,Single Malt Scotch,90,
"Cutty Sark Art Deco Limited Edition 33 year old, 41.7% ",989,Cutty Sark,Blended Scotch Whisky,90,
"The Glenrothes “John Ramsay,” 46.7% ",1000,Glenrothes,Single Malt Scotch,93,
"The Macallan, 1961 Vintage, 54.1% ",1000,Macallan,Single Malt Scotch,92,
"Tomatin, 40 year old, 1967 vintage, 42.9% ",1000,Tomatin,Single Malt Scotch,91,
"Johnnie Walker Odyssey, 40% ",1100,Johnnie Walker,Blended Scotch Whisky,93,
"Gordon & MacPhail Private Collection The Glenlivet Decades 1963, 40.6% ",1230,Glenlivet,Single Malt Scotch,90,
"Brora 1978 35 year old (Diageo Special Release 2014), 48.6% ",1250,Brora,Single Malt Scotch,94,
"The Glenlivet Cellar Collection, 1973 vintage, 49% ",1250,Glenlivet,Single Malt Scotch,95,
"The Dalmore, 1981 Vintage, Amoroso Finish, 42% ",1300,Dalmore,Single Malt Scotch,92,
"Chieftain’s (distilled at Springbank), 40 year old, 54% ",1400,Springbank,Single Malt Scotch,92,
"Bowmore Oloroso Sherry Cask, 1964 Vintage ",1500,Bowmore,Single Malt Scotch,92,
"The Dalmore, 50 year old, 52.8% ",1500,Dalmore,Single Malt Scotch,96,
"Macallan 1976 Vintage, 29 year old, cask #11354, 45.4% ",1500,Macallan,Single Malt Scotch,96,
"The Glenlivet Cellar Collection 1980 (bottled 2011), 43.3% ",1593,Glenlivet,Single Malt Scotch,91,
"Highland Park, 40 year old, 48.3% ",1900,Highland Park,Single Malt Scotch,93,
"The Macallan 1824 Limited Release, 48% ",1900,Macallan,Single Malt Scotch,94,
"The Macallan 1824 Limited Release, 48% ",1900,Macallan,Single Malt Scotch,94,
"Dalmore Ceti 30 year old, 45% ",1980,Dalmore,Single Malt Scotch,90,
"Glenglassaugh 40 year old, 42.5% ",2000,Glenglassaugh,Single Malt Scotch,90,
"The Glenlivet Cellar Collection, 1964 vintage, 44.7% ",2000,Glenlivet,Single Malt Scotch,93,
"The Last Drop, 1960 vintage, 48 year old, 52% ",2000,The Last Drop,Blended Scotch Whisky,95,
"The Last Drop, 1960 vintage, 48 year old, 52% ",2000,The Last Drop,Blended Scotch Whisky,95,
Gordon & MacPhail Private Collection The Glenlivet Decades 1954 50.6% ,2050,Glenlivet,Single Malt Scotch,92,
"Old Pulteney 40 Year Old, 51.3% ",2313,Old Pulteney,Single Malt Scotch,91,
"Glenglassaugh, 40 year old, 44.6% ",2525,Glenglassaugh,Single Malt Scotch,95,
"Macallan Masters of Photography 3rd release 1989 cask #12251, 56.6% ",2750,Macallan,Single Malt Scotch,91,
"The Dalmore, 40 year old, 40% ",3000,Dalmore,Single Malt Scotch,93,
"Royal Salute 62 Gun Salute, 43% ",3000,Royal Salute,Blended Scotch Whisky,94,
"Port Ellen 1978 35 year old (Diageo Special Release 2014), 56.5% ",3300,Port Ellen,Single Malt Scotch,93,
"Glenfarclas Family Casks 1954 Cask #1260, 47.2% ",3360,Glenfarclas,Single Malt Scotch,96,
"Highland Park, 1970 vintage, 48% ",3500,Highland Park,Single Malt Scotch,94,
"Johnnie Walker Blue Anniversary, 60% ",3500,Johnnie Walker,Blended Scotch Whisky,95,
"The John Walker, 40% ",3500,Johnnie Walker,Blended Scotch Whisky,94,
"The Macallan, 50 year old, 43% ",3500,Macallan,Single Malt Scotch,93,
"Highland Park, 1968 vintage, 45.6% ",3657,Highland Park,Single Malt Scotch,93,
"Highland Park 1971 Vintage, 46.7% ",3700,Highland Park,Single Malt Scotch,92,
"The Last Drop 50 year old, 50.9% ",4000,The Last Drop,Blended Scotch Whisky,95,
"The Last Drop 1965 Blend 48 year old, 48.6% ",4000,The Last Drop,Blended Scotch Whisky,91,
"Nikka 40 year old, 45% ",4474,Nikka,Japanese,91,
"Black Bowmore, 1964 vintage, 42 year old, 40.5% ",4500,Bowmore,Single Malt Scotch,97,
"Glengoyne 35 year old, 46.8% ",4640,Glengoyne,Single Malt Scotch,92,
"Glengoyne, 40 year old, 45.9% ",5730,Glengoyne,Single Malt Scotch,94,
"White Bowmore, 1964 vintage, 43 year old, 42.8% ",6000,Bowmore,Single Malt Scotch,94,
"Highland Park, 1964 vintage, 42.2% ",6088,Highland Park,Single Malt Scotch,94,
"Gold Bowmore, 1964 vintage, 42.4%  ",6250,Bowmore,Single Malt Scotch,96,
"Midleton Very Rare 30th Anniversary Pearl Edition, 53.1% ",6354,Midleton,Irish,95,
"The Dalmore 1979 aged 33 years, 48.5% ",8000,Dalmore,Single Malt Scotch,90,
"Glenfarclas 1953, 47.2% ",9420,Glenfarclas,Single Malt Scotch,93,
"Glenfarclas 1953, 47.2% ",9420,Glenfarclas,Single Malt Scotch,93,
"The Coronation (distilled at Glenfarclas) 1953, 51.1% ",9500,Glenfarclas,Single Malt Scotch,91,
"Bowmore, 40 year old, 44.8% ",11000,Bowmore,Single Malt Scotch,96,
"Brora 40 year old Single Cask 1972 Vintage, 59.1% ",11824,Brora,Single Malt Scotch,94,
"Gordon & MacPhail (distilled at Glen Grant) 60 year old, 42.3% ",12000,Glen Grant,Single Malt Scotch,92,
"Bowmore 46 year old (distilled 1964), 42.9% ",13500,Bowmore,Single Malt Scotch,97,
"Glenfiddich, 50 year old, 46.1% ",16000,Glenfiddich,Single Malt Scotch,92,
"Ardbeg, 1974 Vintage, Cask #3145, 49.9% ",20000,Ardbeg,Single Malt Scotch,95,
"Ardbeg, 1974 Vintage, Cask #3145, 49.9% ",20000,Ardbeg,Single Malt Scotch,95,
"Ardbeg, 1974 Vintage, Cask #3524, 49.9% ",20000,Ardbeg,Single Malt Scotch,94,
"Ardbeg, 1974 Vintage, Cask #3524, 49.9% ",20000,Ardbeg,Single Malt Scotch,94,
"Gordon & MacPhail Generations The Glenlivet 70 year old, 45.9% ",21000,Glenlivet,Single Malt Scotch,90,
"Tullibardine 1952, 40.2% ",23427,Tullibardine,Single Malt Scotch,91,
"The Dalmore 1969 aged 42 years, 45.5% ",24000,Dalmore,Single Malt Scotch,91,
"Bowmore 50 year old (distilled 1961), 40.7% ",26650,Bowmore,Single Malt Scotch,95,
